List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of December 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
VI,Capiz,Maayon,West Villaflores,73 MT,Cycle 1,Construction of 1 CL Pre-School Building (PS),School Building,66.36,sq.m,297,1," 792,356.00 ",20-Jul-12,15-Nov-12
VI,Capiz,Tapaz,Agcococ,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,205,1," 1,441,883.00 ",18-Apr-12,15-Nov-12
VI,Capiz,Tapaz,Bagong Barrio,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (HS),School Building,126,sq.m,232,1," 1,439,962.00 ",10-Apr-12,15-Nov-12
VI,Capiz,Tapaz,Buri,73 MT,Cycle 1,Construction of Foottrail,Footpath / Foot Trail / Access Trail/Pathway,11.607,kms,120,1," 1,576,591.81 ",13-Jun-12,15-Nov-12
VI,Capiz,Tapaz,Camburanan,73 MT,Cycle 1,Construction of 1 Unit 5 Stall Mini Trading,Public Market/Trading Post/Food Terminal,51.6,sq.m,279,1," 1,213,539.95 ",21-Nov-12,05-Mar-13
VI,Capiz,Tapaz,Carida,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,219,1," 1,438,522.00 ",02-Apr-12,15-Nov-12
VI,Capiz,Tapaz,Daan Sur,73 MT,Cycle 1,Road Rehabilitation w/ Spot Concreting,Road Rehabilitation/Improvement,3.4,kms,910,1," 4,912,023.00 ",13-Aug-12,15-Mar-13
VI,Capiz,Tapaz,Hilwan,73 MT,Cycle 1,Pre & Post Harvest Facilities,Post Harvest Facilities,24,sq.m,126,1," 572,567.00 ",01-Oct-12,15-Nov-12
VI,Capiz,Tapaz,Maliao,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,161,1," 1,159,850.00 ",16-May-12,15-Nov-12
VI,Capiz,Tapaz,Malitbog,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,234,1," 1,440,442.00 ",16-May-12,15-Nov-12
VI,Capiz,Tapaz,Poblacion,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,543,1," 1,438,042.00 ",13-Jun-12,15-Nov-12
VI,Capiz,Tapaz,Rizal Sur,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,67,1," 1,274,731.09 ",15-May-12,15-Mar-13
VI,Capiz,Tapaz,Roxas,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (HS),School Building,126,sq.m,250,1," 1,440,443.00 ",05-May-12,15-Nov-12
VI,Capiz,Tapaz,San Francisco,73 MT,Cycle 1,Road Improvement w/ Spot Concreting,Road Rehabilitation/Improvement,0.7,kms,191,1," 1,139,877.00 ",20-May-12,15-Nov-12
VI,Capiz,Tapaz,San Jose,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,137,1," 1,438,043.00 ",03-Apr-12,15-Nov-12
VI,Capiz,Tapaz,San Julian,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,301,1," 1,438,522.93 ",20-Jun-12,15-Nov-12
VI,Capiz,Tapaz,San Nicolas,73 MT,Cycle 1,Road Improvement w/ Spot Concreting,Road Rehabilitation/Improvement,0.7,kms,548,1," 1,213,928.00 ",04-Jun-12,15-Nov-12
VI,Capiz,Tapaz,San Roque,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,219,1," 1,444,283.00 ",21-Jun-12,15-Nov-12
VI,Capiz,Tapaz,San Vicente,73 MT,Cycle 1,Road Improvement w/ Spot Concreting,Road Rehabilitation/Improvement,0.534,kms,79,1," 1,779,176.00 ",04-May-12,15-Nov-12
VI,Capiz,Tapaz,SM Ilawod,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,219,1," 1,441,882.00 ",21-Jun-12,15-Nov-12
VI,Capiz,Tapaz,Sta. Ana,73 MT,Cycle 1,Construction of Spillway w/ Eight Lines RCPC,Spillway / Overflow Bridge,50,ln.m,221,1," 614,247.00 ",10-Jul-12,15-Nov-12
VI,Capiz,Tapaz,Sta. Petronila,73 MT,Cycle 1,Road Improvement w/ Spot Concreting,Road Rehabilitation/Improvement,0.675,kms,106,1," 1,093,907.00 ",06-Jun-12,15-Nov-12
VI,Capiz,Tapaz,Tabon,73 MT,Cycle 1,Construction of 1 Unit Health Station,Health Station,51,sq.m,115,1," 795,021.46 ",09-Jul-12,15-Nov-12
VI,Capiz,Tapaz,Tacayan,73 MT,Cycle 1,Construction of 1 Unit Health Station,Health Station,51,sq.m,104,1," 787,069.00 ",10-Jul-12,15-Nov-12
VI,Capiz,Tapaz,Taft,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (HS),School Building,126,sq.m,279,1," 1,440,443.80 ",31-Mar-12,15-Nov-12
VI,Capiz,Tapaz,Taslan,73 MT,Cycle 1,Road Improvement w/ Spot Concreting,Road Rehabilitation/Improvement,1,kms,181,1," 1,521,489.00 ",04-Jun-12,15-Nov-12
VI,Iloilo,Ajuy,"Adcadarao, Tubogan & Tanduyan",73 MT,Cycle 1,Road Improvement of 1.509 Km. FMR,Road Rehabilitation/Improvement,1.509,kms,425,3," 2,819,990.00 ",18-Aug-13,30-Jun-14
VI,Iloilo,Ajuy,Badiangan & Agbobolo,73 MT,Cycle 1,Road Improvement of 2.1515 Km. FMR,Road Rehabilitation/Improvement,2.1515,kms,1430,2," 2,425,890.00 ",16-Oct-13,30-Jun-14
VI,Iloilo,Ajuy,Barrido,73 MT,Cycle 1,Mangrove Rehabilitation w/ Seawall Protection,Seawall,195,ln.m,342,1," 1,448,530.00 ",26-Jun-13,30-Jun-14
VI,Iloilo,Ajuy,Central,73 MT,Cycle 1,Construction of 1 Unit Health Station,Health Station,51,sq.m,368,1," 766,910.00 ",18-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Malayuan,73 MT,Cycle 1,Construction of 1 Unit Health Station,Health Station,51,sq.m,628,1," 762,540.00 ",17-Apr-13,15-Oct-13
VI,Iloilo,Ajuy,Mangorocoro,73 MT,Cycle 1,Construction of 1 Unit Health Station,Health Station,51,sq.m,283,1," 772,330.00 ",22-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Nasidman,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Bldg. (Elem),School Building,63,sq.m,105,1," 828,520.00 ",29-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Pantalan Nabaye,73 MT,Cycle 1,Construction of 1 Unit Health Station,Health Station,51,sq.m,244,1," 802,700.00 ",24-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Pantalan Navarro,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Bldg.  (Elem),School Building,63,sq.m,105,1," 788,670.00 ",24-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Pedada,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Bldg. (Elem),School Building,63,sq.m,279,1," 801,400.00 ",06-May-13,15-Dec-13
VI,Iloilo,Ajuy,Pili,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Bldg. (Elem),School Building,126,sq.m,579,1," 1,255,700.00 ",18-Apr-13,15-Oct-13
VI,Iloilo,Ajuy,Pinantan Diel,73 MT,Cycle 1,Construction of 1 Unit Day Care Center,Day Care Center,48,sq.m,118,1," 733,480.00 ",23-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Pinantan Elizalde,73 MT,Cycle 1,Construction of 1 Unit Day Care Center,Day Care Center,48,sq.m,125,1," 754,400.00 ",23-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Pinay Espinosa,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Bldg. (Elem),School Building,126,sq.m,246,1," 1,269,130.00 ",23-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Rojas,73 MT,Cycle 1,Artificial Coral Reef (83.6 sq.m),Artificial Coral Reef / Marine Sanctuary/Reforestation,110,unit,105,1," 558,840.00 ",28-May-13,15-Dec-13
VI,Iloilo,Ajuy,San Antonio,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Bldg.  (HS),School Building,126,sq.m,510,1," 1,250,320.00 ",25-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Silagon,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Bldg.  (Elem),School Building,126,sq.m,211,1," 1,292,630.00 ",26-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Tagubanhan,73 MT,Cycle 1,Construction of Water System Level II w/ Hauling,Water System,1,system,994,1," 807,270.00 ",04-Jun-13,15-Dec-13
VI,Iloilo,Ajuy,Tagunhangin,73 MT,Cycle 1,Construction of 637.7 Ln.m Lined Ditch Canal,Box Culvert / Drainage Canal,637.7,ln.m,187,1," 796,630.00 ",25-Apr-13,15-Dec-13
VI,Iloilo,Ajuy,Tipacla,73 MT,Cycle 1,Construction of 30 Ln.m Hanging Bridge,Bridge / Bridge Construction,30,ln.m,313,1," 1,369,150.00 ",28-May-13,15-Dec-13
VI,Iloilo,Barotac Viejo,Bugnay,73 MT,Cycle 1,Construction of Health Station w/ Birthing Facilities & Water Tank,Health Station,51,sq.m,130,1," 1,016,549.80 ",22-May-12,15-Dec-12
VI,Iloilo,Barotac Viejo,California,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,62,1," 834,927.84 ",02-May-12,15-Nov-12
VI,Iloilo,Barotac Viejo,Del Pilar,73 MT,Cycle 1,Construction of Warehouse w/ Post harvest Facilities & Water Tank,Post Harvest Facilities,96,sq.m,131,1," 1,125,447.92 ",24-Aug-12,15-Nov-12
VI,Iloilo,Barotac Viejo,Dela Pena,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,65,1," 834,927.84 ",16-May-12,15-Nov-12
VI,Iloilo,Barotac Viejo,General Luna,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,38,1," 834,927.84 ",14-May-12,15-Nov-12
VI,Iloilo,Barotac Viejo,La Fortuna,73 MT,Cycle 1,Construction of Health Station w/ Birthing Facilities & Water Tank,Health Station,51,sq.m,258,1," 1,016,549.80 ",30-May-12,15-Nov-12
VI,Iloilo,Barotac Viejo,Lipata,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Water Tank (Elem),School Building,133.2,sq.m,125,1," 1,365,864.34 ",19-Feb-12,15-Oct-12
VI,Iloilo,Barotac Viejo,Nueva Invencion,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,68,1," 928,010.31 ",11-Jun-12,15-Nov-12
VI,Iloilo,Barotac Viejo,Nueva Sevilla,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,55,1," 832,764.84 ",25-Mar-12,15-Oct-12
VI,Iloilo,Barotac Viejo,Rizal,73 MT,Cycle 1,Construction of Health Station w/ Birthing Facilities & Water Tank,Health Station,51,sq.m,189,1," 1,016,549.79 ",21-May-12,15-Nov-12
VI,Iloilo,Barotac Viejo,San Antonio,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Water Tank (Elem),School Building,133.2,sq.m,100,1," 1,365,864.34 ",26-Feb-12,15-Nov-12
VI,Iloilo,Barotac Viejo,San Fernando,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building w/ Water Tank (Elem),School Building,67.5,sq.m,34,1," 835,430.67 ",02-Jul-12,15-Nov-12
VI,Iloilo,Barotac Viejo,San Geronimo,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,87,1," 834,927.84 ",01-Jul-12,15-Nov-12
VI,Iloilo,Barotac Viejo,San Juan,73 MT,Cycle 1,Construction of Health Station w/ Birthing Facilities & Water Tank,Health Station,51,sq.m,365,1," 1,016,549.80 ",17-May-12,15-Oct-12
VI,Iloilo,Barotac Viejo,San Miguel,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,95,1," 834,927.83 ",21-May-12,15-Oct-12
VI,Iloilo,Barotac Viejo,San Roque,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,36,1," 832,764.84 ",13-May-12,15-Oct-12
VI,Iloilo,Barotac Viejo,Santiago,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Water Tank,Day Care Center,48,sq.m,171,1," 834,927.83 ",12-May-12,15-Nov-12
VI,Iloilo,Barotac Viejo,Santo Tomas,73 MT,Cycle 1,Construction of Health Station w/ Birthing Facilities & Water Tank,Health Station,51,sq.m,279,1," 1,016,549.80 ",15-May-12,15-Nov-12
VI,Iloilo,Bingawan,Agba-o,73 MT,Cycle 1,Road Improvement of 0.543 Km. FMR,Road Rehabilitation/Improvement,0.543,kms,90,1," 645,000.00 ",26-Mar-12,15-Nov-12
VI,Iloilo,Bingawan,Alabidhan,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,287,1," 1,390,280.00 ",04-Apr-12,15-Oct-12
VI,Iloilo,Bingawan,Cairohan,73 MT,Cycle 1,Road Concreting of 0.12 Km. FMR,Road Concreting,0.12,kms,120,1," 640,000.00 ",26-Mar-12,15-Jun-12
VI,Iloilo,Bingawan,Guinhulucan,73 MT,Cycle 1,Road Concreting of 0.20 Km. Grouted Riprap & Side Ditches FMR,Road Concreting,0.2,kms,140,1," 930,060.00 ",23-Apr-12,15-Jun-12
VI,Iloilo,Bingawan,Inamyungan,73 MT,Cycle 1,Construction of 1 Unit 2 CL Primary School Building (Elem),School Building,138.24,sq.m,113,1," 1,390,280.00 ",11-Apr-12,15-Oct-12
VI,Iloilo,Bingawan,Malitbog Ilawod,73 MT,Cycle 1,Road Construction of 1.26 Km. FMR,Road Construction,1.26,kms,139,1," 1,150,000.00 ",17-Apr-12,15-Mar-13
VI,Iloilo,Bingawan,Poblacion,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities,Day Care Center,48,sq.m,85,1," 752,285.00 ",03-Apr-12,15-Oct-12
VI,Iloilo,Bingawan,Tapacon,73 MT,Cycle 1,Construction of Health Station,Health Station,51,sq.m,152,1," 790,300.00 ",16-Apr-12,15-Oct-12
VI,Iloilo,Bingawan,Tubod,73 MT,Cycle 1,Road Improvement of 1.25 Km. FMR,Road Rehabilitation/Improvement,1.25,kms,107,1," 857,000.00 ",20-Apr-12,15-Nov-12
VI,Iloilo,Calinog,Agcalaga,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,224,1," 766,141.89 ",04-Jun-12,15-Nov-12
VI,Iloilo,Calinog,Aglonok,73 MT,Cycle 1,Construction of (1) Health Station,Health Station,55.5,sq.m,119,1," 853,484.93 ",10-May-12,15-Oct-12
VI,Iloilo,Calinog,Alibunan,73 MT,Cycle 1,Construction of 3 CL School Building (Elem),School Building,199.08,sq.m,552,1," 2,016,654.00 ",05-Apr-12,15-Sep-12
VI,Iloilo,Calinog,Badlan Grande,73 MT,Cycle 1,Construction of (1) Health Station,Health Station,55.5,sq.m,232,1," 784,061.00 ",04-Jun-12,15-Sep-12
VI,Iloilo,Calinog,Badlan Pequeno,73 MT,Cycle 1,Construction of Flood Control (Dike),Flood Control,40,ln.m,260,1," 1,413,834.08 ",23-Aug-12,15-Mar-13
VI,Iloilo,Calinog,Baje San Julian,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,102,1," 783,568.50 ",28-May-12,15-Sep-12
VI,Iloilo,Calinog,Banban Grande,73 MT,Cycle 1,Improvement of Drainage System,Box Culvert / Drainage Canal,350,ln.m,186,1," 691,911.00 ",16-Apr-12,15-Oct-12
VI,Iloilo,Calinog,Banban Pequeno,73 MT,Cycle 1,Construction of 1 CL Building (Elem),School Building,66.36,sq.m,210,1," 792,807.05 ",08-May-12,15-Aug-12
VI,Iloilo,Calinog,Binolosan Grande,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,153,1," 859,923.33 ",19-Jun-12,15-Oct-12
VI,Iloilo,Calinog,Cabagiao,73 MT,Cycle 1,Pre & Post Harvest Facilities,Post Harvest Facilities,1,unit,225,1," 1,005,900.00 ",28-May-12,15-Sep-12
VI,Iloilo,Calinog,Cahigon,73 MT,Cycle 1,Construction of (1) Health Station,Health Station,55.5,sq.m,396,1," 794,291.36 ",08-May-12,15-Sep-12
VI,Iloilo,Calinog,Camalongo,73 MT,Cycle 1,Post Harvest Facilities with Garage (Travelling Rice Mill),Post Harvest Facilities,1,unit,174,1," 926,900.00 ",03-Jun-12,15-Nov-12
VI,Iloilo,Calinog,Caratagan,73 MT,Cycle 1,Pre & Post Harvest Facilities with Garage,Post Harvest Facilities,1,unit,139,1," 1,140,132.00 ",18-May-12,15-Nov-12
VI,Iloilo,Calinog,Dalid,73 MT,Cycle 1,Road Improvement of 0.97 km. FMR,Road Rehabilitation/Improvement,0.97,kms,266,1," 1,295,782.00 ",16-Apr-12,15-Nov-12
VI,Iloilo,Calinog,Datagan,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,191,1," 788,222.66 ",01-Jun-12,15-Oct-12
VI,Iloilo,Calinog,Garangan,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,178,1," 782,495.50 ",21-May-12,15-Nov-12
VI,Iloilo,Calinog,Guinbonyugan,73 MT,Cycle 1,Construction of Day Care Center,Day Care Center,51.6,sq.m,116,1," 846,650.66 ",17-Jul-12,15-Oct-12
VI,Iloilo,Calinog,Hilwan,73 MT,Cycle 1,Construction of (1) Health Station,Health Station,55.5,sq.m,113,1," 844,607.28 ",11-May-12,15-Sep-12
VI,Iloilo,Calinog,Impalidan,73 MT,Cycle 1,Road Improvement of 0.25 km. FMR,Road Rehabilitation/Improvement,0.25,kms,108,1," 1,055,361.00 ",22-Jun-12,15-Nov-12
VI,Iloilo,Calinog,Jamin-ay,73 MT,Cycle 1,Construction of (1) Health Station,Health Station,55.5,sq.m,140,1," 783,922.70 ",08-May-12,15-Sep-12
VI,Iloilo,Calinog,Libot,73 MT,Cycle 1,Road Improvement of 0.12 km. FMR,Road Rehabilitation/Improvement,0.12,kms,304,1," 577,324.00 ",30-Apr-12,15-Oct-12
VI,Iloilo,Calinog,Lonoy,73 MT,Cycle 1,Construction of Health Station,Health Station,55.5,sq.m,249,1," 786,601.00 ",28-May-12,15-Sep-12
VI,Iloilo,Calinog,Mambiranan,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,178,1," 777,169.00 ",21-May-12,15-Oct-12
VI,Iloilo,Calinog,Marandig,73 MT,Cycle 1,Construction of Day Care Center,Day Care Center,51.6,sq.m,167,1," 851,561.54 ",25-Jun-12,15-Oct-12
VI,Iloilo,Calinog,Masaroy,73 MT,Cycle 1,Improvement of 2.62 Km Road w/ Construction of 2 Units Two barrel Box Culvert,Road Rehabilitation/Improvement,2.62,kms,73,1," 2,402,947.91 ",27-Aug-12,15-Mar-13
VI,Iloilo,Calinog,Owak,73 MT,Cycle 1,Road Improvement of 1.32 km. FMR,Road Rehabilitation/Improvement,1.32,kms,133,1," 1,665,053.00 ",16-Apr-12,15-Mar-13
VI,Iloilo,Calinog,"Pob. Delgado, Bo. Calinog, Gama Grande",73 MT,Cycle 1,Construction of (1) Hanging Foot Bridge,Bridge / Bridge Construction,100,ln.m,186,3," 3,629,800.00 ",14-Aug-12,15-Mar-13
VI,Iloilo,Calinog,San Nicolas,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,66.36,sq.m,152,1," 770,854.00 ",18-Apr-12,15-Sep-12
VI,Iloilo,Calinog,Simsiman,73 MT,Cycle 1,Construction of 2 CL School Building (HS),School Building,132.72,sq.m,301,1," 1,378,486.25 ",29-May-12,15-Aug-12
VI,Iloilo,Calinog,Supanga,73 MT,Cycle 1,Construction of (1) Health Station,Health Station,55.5,sq.m,124,1," 799,208.19 ",14-May-12,15-Sep-12
VI,Iloilo,Calinog,Tibiao,73 MT,Cycle 1,Construction of 2 CL School Building (Elem),School Building,132.72,sq.m,81,1," 1,392,261.63 ",23-Apr-12,15-Aug-12
VI,Iloilo,Calinog,Tigbayog,73 MT,Cycle 1,Post Harvest Facilities with Garage (Rice Mill),Post Harvest Facilities,1,unit,120,1," 830,600.00 ",20-Jun-12,15-Nov-12
VI,Iloilo,Carles,Alipata,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (HS),School Building,133.2,sq.m,80,1," 1,478,232.27 ",05-May-12,15-Oct-12
VI,Iloilo,Carles,Bancal,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,50,1," 745,915.09 ",08-May-12,15-Oct-12
VI,Iloilo,Carles,Barosbos,73 MT,Cycle 1,Construction of Health Station,Health Station,55.5,sq.m,563,1," 784,303.09 ",02-May-12,15-Nov-12
VI,Iloilo,Carles,Bolo,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,40,1," 747,095.09 ",07-May-12,15-Oct-12
VI,Iloilo,Carles,Buenavista,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (Elem),School Building,133.2,sq.m,100,1," 1,494,228.27 ",04-May-12,15-Oct-12
VI,Iloilo,Carles,Cabilao Grande,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,54,1," 746,975.09 ",08-May-12,15-Oct-12
VI,Iloilo,Carles,Cabuguana,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,35,1," 744,935.09 ",28-Apr-12,15-Oct-12
VI,Iloilo,Carles,Cawayan,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,548,1," 745,695.09 ",07-May-12,15-Oct-12
VI,Iloilo,Carles,Dayhagan,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,50,1," 746,615.09 ",07-May-12,15-Oct-12
VI,Iloilo,Carles,Gabi,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (Elem),School Building,133.2,sq.m,134,1," 1,488,478.27 ",18-May-12,15-Oct-12
VI,Iloilo,Carles,Granada,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building w/ Hauling (HS),School Building,66.6,sq.m,58,1," 875,373.86 ",24-May-12,15-Oct-12
VI,Iloilo,Carles,Guinticgan,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,55,1," 750,275.09 ",03-May-12,15-Oct-12
VI,Iloilo,Carles,Isla de Cana,73 MT,Cycle 1,Construction of Health Station w/ Amenities & Hauling,Health Station,55.5,sq.m,90,1," 929,674.59 ",26-May-12,15-Nov-12
VI,Iloilo,Carles,Lantangan,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (HS),School Building,133.2,sq.m,176,1," 1,488,132.27 ",10-May-12,15-Oct-12
VI,Iloilo,Carles,Nalumsan,73 MT,Cycle 1,Construction of 1 Unit Day Care Center w/ Facilities,Day Care Center,52.5,sq.m,36,1," 734,397.12 ",08-May-12,15-Nov-12
VI,Iloilo,Carles,Pantalan,73 MT,Cycle 1,Construction of 1 Unit Day Care Center w/ Amenities & Hauling,Day Care Center,52.5,sq.m,56,1," 815,489.62 ",15-May-12,15-Nov-12
VI,Iloilo,Carles,Poblacion,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,45,1," 744,775.09 ",30-May-12,15-Oct-12
VI,Iloilo,Carles,Punta,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (HS),School Building,66.6,sq.m,120,1," 746,595.09 ",28-Apr-12,15-Oct-12
VI,Iloilo,Carles,Punta Batuanan,73 MT,Cycle 1,Construction of 1 Unit Health Station w/ Amenities & Hauling,Health Station,55.5,sq.m,213,1," 889,574.59 ",08-May-12,15-Nov-12
VI,Iloilo,Carles,Tabugon,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building w/ Hauling (Elem),School Building,66.6,sq.m,84,1," 849,053.86 ",08-May-12,15-Oct-12
VI,Iloilo,Carles,Talingting,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (HS),School Building,133.2,sq.m,80,1," 1,488,132.27 ",08-May-12,15-Oct-12
VI,Iloilo,Carles,Tarong,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,55,1," 749,475.09 ",07-May-12,15-Oct-12
VI,Iloilo,Carles,Tupaz,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,66.6,sq.m,55,1," 746,995.09 ",11-May-12,15-Oct-12
VI,Iloilo,Lambunao,Agsirab,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (Elem),School Building,132.72,sq.m,294,1," 1,412,001.00 ",30-Apr-12,15-Nov-12
VI,Iloilo,Lambunao,Bagongbong,73 MT,Cycle 1,Road Improvement of 0.62 km. FMR,Road Rehabilitation/Improvement,0.62,kms,265,1," 1,732,097.05 ",02-Nov-12,15-Dec-12
VI,Iloilo,Lambunao,"Balagiao, Pasig & Natividad",73 MT,Cycle 1,Construction of 73 Ln.m Hanging Bridge,Bridge / Bridge Construction,73,ln.m,138,3," 2,793,460.95 ",14-Apr-12,15-Oct-12
VI,Iloilo,Lambunao,Bansag,73 MT,Cycle 1,Road Improvement of 0.99 km. FMR,Road Rehabilitation/Improvement,0.99,kms,222,1," 1,764,312.00 ",23-Apr-12,15-Nov-12
VI,Iloilo,Lambunao,Bayuco,73 MT,Cycle 1,Construction of Health Station w/ Amenities & Hauling,Health Station,51,sq.m,63,1," 796,959.50 ",10-May-12,15-Nov-12
VI,Iloilo,Lambunao,Binabaan Tirador,73 MT,Cycle 1,Road Improvement of 0.53 km.  FMR,Road Rehabilitation/Improvement,0.53,kms,304,1," 526,965.00 ",21-Apr-12,15-Sep-12
VI,Iloilo,Lambunao,Bonbon,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (Elem),School Building,132.72,sq.m,218,1," 1,388,164.00 ",23-Apr-12,15-Oct-12
VI,Iloilo,Lambunao,Bontoc,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities & Hauling,Day Care Center,48,sq.m,282,1," 779,689.00 ",19-Apr-12,15-Oct-12
VI,Iloilo,Lambunao,Burirao,73 MT,Cycle 1,Road Improvement of 0.70 km. FMR,Road Rehabilitation/Improvement,0.7,kms,79,1," 1,085,301.00 ",14-May-12,15-Nov-12
VI,Iloilo,Lambunao,Cabugao,73 MT,Cycle 1,Road Improvement of 0.365 km. FMR,Road Rehabilitation/Improvement,0.365,kms,241,1," 1,054,803.00 ",07-Apr-12,15-Dec-12
VI,Iloilo,Lambunao,Caloy-ahan,73 MT,Cycle 1,Construction of Day Care Center w/ Facilities,Day Care Center,48,sq.m,154,1," 777,729.00 ",12-Apr-12,15-Oct-12
VI,Iloilo,Lambunao,Caninguan,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building w/ Hauling (Elem),School Building,132.72,sq.m,331,1," 1,347,128.75 ",12-May-12,15-Nov-12
