List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of July 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
R11,Davao Del Norte,Talaingod,Pongpong,Makamasang,Tugon 2010,Construction of Tribal Housing,Tribal Housing,30,unit,30,1," 1,598,685.00 ",01-May-11,31-Jul-11
R11,Davao Del Norte,Talaingod,Salawao,Makamasang,Tugon 2010,Construction of Tribal Housing,Tribal Housing,28,unit,28,1," 1,496,300.00 ",01-Mar-11,30-Apr-11
R11,Davao Oriental,Gov. Generoso,Anitap,15 New,Cycle 2,Construction of Drainage Line Canal,Box Culvert / Drainage Canal,400,ln.m,256,1," 527,223.00 ",27-Jan-12,15-Aug-12
R11,Davao Oriental,Gov. Generoso,Chicote,15 New,Cycle 2,Construction of Box Culvert,Box Culvert / Drainage Canal,47.04,ln.m,362,1," 713,625.00 ",27-Feb-12,15-Jun-12
R11,Davao Oriental,Gov. Generoso,Crispin Dela Cruz,15 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,387,1," 1,591,709.00 ",14-May-12,15-Oct-12
R11,Davao Oriental,Gov. Generoso,Lavigan,15 New,Cycle 2,Construction of Brgy. Health Station,Health Station,51,sq.m,561,1," 734,631.00 ",25-Jan-12,15-Apr-12
R11,Davao Oriental,Gov. Generoso,Luzon,15 New,Cycle 2,Construction of Brgy. Health Station,Health Station,51,sq.m,647,1," 731,631.00 ",24-Jan-12,15-Apr-12
R11,Davao Oriental,Gov. Generoso,Magdug,15 New,Cycle 2,Construction of Flood Control Facility,Flood Control,875,ln.m,505,1," 747,438.00 ",15-Feb-12,15-May-12
R11,Davao Oriental,Gov. Generoso,Manuel Roxas,15 New,Cycle 2,Construction of Flood Control Facility,Flood Control,312.5,ln.m,572,1," 516,122.00 ",24-Jan-12,13-May-12
R11,Davao Oriental,Gov. Generoso,Montserrat,15 New,Cycle 2,Construction of Flood Control Facility,Flood Control,450,ln.m,307,1," 822,582.00 ",25-Jan-12,15-Aug-12
R11,Davao Oriental,Gov. Generoso,Poblacion,15 New,Cycle 2,Construction of Flood Control Facility,Flood Control,600,ln.m,863,1," 1,109,803.00 ",20-Feb-12,15-Aug-12
R11,Davao Oriental,Gov. Generoso,Pundaguitan,15 New,Cycle 2,Construction of Food Terminal,Public Market/Trading Post/Food Terminal,112,sq.m,498,1," 1,392,648.00 ",06-Jun-12,15-Aug-12
R11,Davao Oriental,Gov. Generoso,Tiblawan,15 New,Cycle 2,Construction of Potable Water System Level II (Spring),Water System,1,system,654,1," 1,697,565.00 ",07-Jun-12,15-Jul-12
R11,Davao Oriental,Gov. Generoso,Upper Tibanban,15 New,Cycle 2,Construction of Brgy. Health Station,Health Station,51,sq.m,258,1," 716,161.00 ",24-Jan-12,15-Apr-12
R11,Davao Oriental,Manay,Capasnan,73 MT,Cycle 1,Construction of Concrete Pathway,Footpath / Foot Trail / Access Trail/Pathway,0.2,kms,165,1," 330,979.00 ",21-Mar-12,15-Jun-12
R11,Davao Oriental,Manay,Cayawan,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,329,1," 1,296,083.00 ",21-Mar-12,15-Aug-12
R11,Davao Oriental,Manay,Concepcion,73 MT,Cycle 1,Construction of Brgy. Health Station,Health Station,51,sq.m,174,1," 737,051.00 ",19-Mar-12,15-Aug-12
R11,Davao Oriental,Manay,Del Pilar,73 MT,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,307,1," 665,588.00 ",26-Mar-12,15-Jul-12
R11,Davao Oriental,Manay,Holy Cross,73 MT,Cycle 1,Construction of Food Terminal,Public Market/Trading Post/Food Terminal,90,sq.m,926,1," 1,270,618.00 ",12-Mar-12,15-Jun-12
R11,Davao Oriental,Manay,Lambog,73 MT,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,126,sq.m,229,1," 1,298,083.00 ",29-Mar-12,15-Aug-12
R11,Davao Oriental,Manay,Mabini,73 MT,Cycle 1,Improvement of 5.0 Km. Brgy. Road,Road Rehabilitation/Improvement,5,kms,117,1," 1,033,553.00 ",23-Apr-12,15-Jun-12
R11,Davao Oriental,Manay,San Fermin,73 MT,Cycle 1,Construction of Potable Water System Level II,Water System,1,system,58,1," 585,006.00 ",23-Apr-12,15-Jun-12
R11,Davao Oriental,Manay,San Ignacio,73 MT,Cycle 1,Construction of Brgy. Health Station w/ Safe Birthing Facility,Health Station,140,sq.m,70,1," 1,484,512.00 ",14-Mar-12,15-Jul-12
R11,Davao Oriental,Manay,San Isidro,73 MT,Cycle 1,Construction of Brgy. Health Station,Health Station,51,sq.m,500,1," 734,900.00 ",19-Mar-12,15-Aug-12
R11,Davao Oriental,Manay,Taocanga,73 MT,Cycle 1,Construction of Potable Water System Level II,Water System,1,system,102,1," 518,357.00 ",26-Mar-12,15-Jun-12
R11,Davao Oriental,Manay,Zaragoza,73 MT,Cycle 1,Improvement of 1.9 Km. Brgy. Road,Road Rehabilitation/Improvement,1.9,kms,235,1," 1,586,632.00 ",12-Apr-12,15-Jun-12
R11,Davao Oriental,San Isidro,Baon,14 New,Cycle 1,Construction of 2 CL School Building (Elem),School Building,126,sq.m,531,1," 1,292,729.00 ",10-Jun-11,15-Aug-11
R11,Davao Oriental,San Isidro,Batobato,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,286,1," 1,251,920.00 ",26-Jun-12,15-Oct-12
R11,Davao Oriental,San Isidro,Bitaogan,14 New,Cycle 1,Construction of Trading Center,Training Center / Facility,112,sq.m,456,1," 1,098,693.00 ",12-Jul-11,15-Sep-11
R11,Davao Oriental,San Isidro,Cambaleon,14 New,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,357,1," 662,697.00 ",01-Jun-11,29-Aug-11
R11,Davao Oriental,San Isidro,Dugmanon,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,247,1," 1,260,085.00 ",19-Jun-12,15-Dec-12
R11,Davao Oriental,San Isidro,Iba,14 New,Cycle 1,Construction of Double Barrel Box Culvert,Box Culvert / Drainage Canal,12,ln.m,196,1," 852,110.00 ",12-Jul-11,15-Aug-11
R11,Davao Oriental,San Isidro,La Union,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,545,1," 2,430,454.00 ",31-Oct-12,15-Dec-12
R11,Davao Oriental,San Isidro,Lapu-Lapu,14 New,Cycle 1,Upgrading of 240 Ln.m Concreting of Brgy. Road,Road Concreting,0.24,kms,152,1," 653,250.00 ",12-Jul-11,15-Aug-11
R11,Davao Oriental,San Isidro,Maag,14 New,Cycle 1,Contruction of Double Barrel Box Culvert,Box Culvert / Drainage Canal,12,ln.m,206,1," 843,695.00 ",04-Jul-11,15-Aug-11
R11,Davao Oriental,San Isidro,Manikling,14 New,Cycle 2,Construction of 200 Ln.m Flood Control Facility w/ Dredging,Flood Control,200,ln.m,384,1," 1,679,941.00 ",22-Jun-12,15-Aug-12
R11,Davao Oriental,San Isidro,Maputi,14 New,Cycle 1,Construction of 2 CL School Building (Elem),School Building,126,sq.m,109,1," 1,292,729.00 ",27-May-11,15-Aug-11
R11,Davao Oriental,San Isidro,San Miguel,14 New,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,240,1," 662,697.00 ",26-May-11,15-Aug-11
R11,Davao Oriental,San Isidro,San Roque,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,297,1," 1,499,992.00 ",31-Oct-12,15-Mar-13
R11,Davao Oriental,San Isidro,Sto. Rosario,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,137,1," 1,176,317.00 ",21-Jun-12,15-Nov-12
R11,Davao Oriental,San Isidro,Sudlon,14 New,Cycle 1,Construction of Double Barrel Box Culvert,Box Culvert / Drainage Canal,12,ln.m,201,1," 844,895.00 ",04-Jul-11,15-Aug-11
R11,Davao Oriental,San Isidro,Talisay,14 New,Cycle 1,Construction of Double Barrel Box Culvert,Box Culvert / Drainage Canal,12,ln.m,512,1," 830,395.00 ",16-Jul-11,15-Aug-11
R11,Davao Oriental,Tarragona,Central,73 MT,Cycle 1,Construction of 250 Ln.m Line Canal,Box Culvert / Drainage Canal,250,ln.m,191,1," 581,497.00 ",27-Mar-12,15-Jun-12
R11,Davao Oriental,Tarragona,Dadong,73 MT,Cycle 1,Upgrading of Sagasa-Butayan Road Section,Road Rehabilitation/Improvement,1.2,kms,357,1," 839,896.00 ",02-Mar-12,15-Jun-12
R11,Davao Oriental,Tarragona,Jovellar,73 MT,Cycle 1,Construction of Brgy. Health Station,Health Station,51,sq.m,556,1," 742,482.00 ",01-Mar-12,15-Jun-12
R11,Davao Oriental,Tarragona,Limot,73 MT,Cycle 1,Construction of Brgy. Health Station,Health Station,51,sq.m,497,1," 740,942.00 ",12-Mar-12,15-Jun-12
R11,Davao Oriental,Tarragona,Lucatan,73 MT,Cycle 1,Construction of Brgy. Health Station,Health Station,51,sq.m,88,1," 743,653.00 ",15-Mar-12,15-Jun-12
R11,Davao Oriental,Tarragona,Maganda,73 MT,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,200,1," 698,388.00 ",27-Mar-12,15-Jun-12
R11,Davao Oriental,Tarragona,Ompao,73 MT,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,88,1," 694,165.00 ",15-Apr-12,15-Jun-12
R11,Davao Oriental,Tarragona,Tomoaong,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,63,sq.m,616,1," 738,828.00 ",27-Mar-12,15-Nov-12
R11,Davao Oriental,Tarragona,Tubaon,73 MT,Cycle 1,Construction of 30 Ln.m Steel Deck Foot Bridge,Bridge / Bridge Construction,30,ln.m,1071,1," 885,382.00 ",15-Apr-12,15-Sep-12
R12,North Cotabato,Libungan,Abaga,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,63,sq.m,443,1," 524,184.62 ",03-May-12,15-Nov-12
R12,North Cotabato,Libungan,Baguer,73 MT,Cycle 1,Rehabilitation of Farm to Market Road,Road Rehabilitation/Improvement,1,kms,625,1," 510,752.40 ",29-May-12,15-Aug-12
R12,North Cotabato,Libungan,Barongis,73 MT,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,900,ln.m,105,1," 921,520.80 ",17-Jul-12,15-Jan-13
R12,North Cotabato,Libungan,Batiocan,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,63,sq.m,50,1," 517,056.42 ",07-May-12,15-Nov-12
R12,North Cotabato,Libungan,Cabaruyan,73 MT,Cycle 1,Construction of 2 CL School Building (Elem),School Building,126,sq.m,250,1," 850,099.93 ",08-May-12,15-Nov-12
R12,North Cotabato,Libungan,Cabpangi,73 MT,Cycle 1,Rehabilitation of Farm to Market Road,Road Rehabilitation/Improvement,1,kms,250,1," 614,692.80 ",04-Jul-12,15-Nov-12
R12,North Cotabato,Libungan,Demapaco,73 MT,Cycle 1,Construction of Solar Dryer,Post Harvest Facilities,300,sq.m,150,1," 343,873.20 ",28-Jul-12,15-Aug-12
R12,North Cotabato,Libungan,Grebona,73 MT,Cycle 1,Construction of Water System Level II,Water System,1,system,167,1," 782,873.95 ",01-Aug-12,15-Jun-13
R12,North Cotabato,Libungan,Gumaga,73 MT,Cycle 1,Construction of Box Culvert,Box Culvert / Drainage Canal,3.6,ln.m,500,1," 547,210.60 ",01-Aug-12,15-Nov-12
R12,North Cotabato,Libungan,Kapayawi,73 MT,Cycle 1,Construction of Day Care Center,Day Care Center,48,sq.m,300,1," 490,725.12 ",01-May-12,15-Aug-12
R12,North Cotabato,Libungan,Kiloyao,73 MT,Cycle 1,Construction of Solar Dryer,Post Harvest Facilities,300,sq.m,105,1," 340,722.20 ",14-May-12,15-Sep-12
R12,North Cotabato,Libungan,Kitubod,73 MT,Cycle 1,Construction of Health Station,Health Station,51,sq.m,415,1," 657,432.48 ",20-Jul-12,28-Feb-13
R12,North Cotabato,Libungan,Malengen,73 MT,Cycle 1,Rehabilitation of Farm To Market Road,Road Rehabilitation/Improvement,1.5,kms,300,1," 861,207.56 ",26-Jul-12,30-Dec-12
R12,North Cotabato,Libungan,Montay,73 MT,Cycle 1,Construction of 1 CL School Building (HS),School Building,63,sq.m,380,1," 516,622.52 ",09-May-12,28-Feb-13
R12,North Cotabato,Libungan,Nicaan,73 MT,Cycle 1,Construction of Health Station,Health Station,51,sq.m,432,1," 639,762.67 ",09-May-12,15-Aug-12
R12,North Cotabato,Libungan,Palao,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,63,sq.m,200,1," 547,510.89 ",05-May-12,28-Feb-13
R12,North Cotabato,Libungan,Poblacion,73 MT,Cycle 1,Construction of Drainage Canal,Box Culvert / Drainage Canal,520,ln.m,334,1," 686,673.20 ",27-Jul-12,30-Dec-12
R12,North Cotabato,Libungan,Sinapangan,73 MT,Cycle 1,Rehabilitation of Farm to Market Road,Road Rehabilitation/Improvement,1,kms,285,1," 599,890.12 ",28-Apr-12,15-Aug-12
R12,North Cotabato,Libungan,Sinawingan,73 MT,Cycle 1,Electrification Expansion,Electrification,108,HH,108,1," 523,182.56 ",15-Oct-12,15-Jan-13
R12,North Cotabato,Libungan,Ulamian,73 MT,Cycle 1,Rehabilitation of Farm to Market Road,Road Rehabilitation/Improvement,2.9,kms,388,1," 819,937.16 ",08-May-12,30-Dec-12
R12,North Cotabato,Magpet,Bagumbayan,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,135,sq.m,230,1," 1,461,818.00 ",18-Jul-11,15-Sep-11
R12,North Cotabato,Magpet,Balite,Makamasang,Tugon 2010,Construction of 2 CL School Building (HS),School Building,135,sq.m,307,1," 1,471,933.00 ",20-Jun-11,15-Jan-12
R12,North Cotabato,Magpet,Basak,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,135,sq.m,452,1," 1,465,612.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Bongolanon,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,135,sq.m,248,1," 1,459,818.00 ",29-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Datu Celo,Makamasang,Tugon 2010,Construction of Brgy. Health Station,Health Station,51,sq.m,293,1," 752,239.00 ",20-Jun-11,15-Jan-12
R12,North Cotabato,Magpet,Del Pilar,Makamasang,Tugon 2010,Construction of Mini School Library,Community Library,63,sq.m,159,1," 671,586.00 ",18-Jul-11,15-Sep-11
R12,North Cotabato,Magpet,Doles,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,135,sq.m,236,1," 1,535,499.00 ",31-May-11,15-Sep-11
R12,North Cotabato,Magpet,Gubatan,Makamasang,Tugon 2010,Construction of Health Station,Health Station,51,sq.m,17,1," 744,239.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Ilian,Makamasang,Tugon 2010,Construction of Health Station,Health Station,51,sq.m,163,1," 751,239.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Kamada,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,135,sq.m,235,1," 1,535,357.00 ",28-Jun-11,15-Aug-11
R12,North Cotabato,Magpet,Kinarum,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,48,sq.m,191,1," 745,377.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Kisandal,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,48,sq.m,271,1," 739,827.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Magcaalam,Makamasang,Tugon 2010,Construction of Health Station,Health Station,51,sq.m,240,1," 748,239.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Mahongcog,Makamasang,Tugon 2010,Construction of Health Station,Health Station,51,sq.m,385,1," 755,479.00 ",20-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Pangao-an,Makamasang,Tugon 2010,Construction of Water System Level II - (Spring Source),Water System,1,system,452,1," 2,054,884.00 ",23-May-11,15-Sep-11
R12,North Cotabato,Magpet,Poblacion,Makamasang,Tugon 2010,Construction of 2 CL School Building (Elem),School Building,135,sq.m,833,1," 1,535,357.00 ",27-Jun-11,15-Sep-11
R12,North Cotabato,Magpet,Temporan,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,48,sq.m,287,1," 749,377.00 ",27-Jun-11,15-Sep-11
R12,North Cotabato,Pres. Roxas,Alegria,Makamasang,Tugon 2010,Construction of Solar Dryer with 1 Unit Warehouse,Post Harvest Facilities,520,sq.m,240,1," 921,160.02 ",25-May-11,15-Sep-11
R12,North Cotabato,Pres. Roxas,Bato-Bato,Makamasang,Tugon 2010,Construction of Solar Dryer with 1 Unit Warehouse,Post Harvest Facilities,520,sq.m,252,1," 921,160.02 ",13-Jun-11,15-Nov-11
R12,North Cotabato,Pres. Roxas,Cabangbangan,Makamasang,Tugon 2010,Construction of Box Culvert,Box Culvert / Drainage Canal,4.6,ln.m,164,1," 517,123.72 ",30-May-11,31-Jul-11
R12,North Cotabato,Pres. Roxas,Camasi,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,65,sq.m,280,1," 749,203.90 ",30-Jun-11,15-Oct-11
R12,North Cotabato,Pres. Roxas,Datu-Inda,Makamasang,Tugon 2010,Construction of Solar Dryer with 1 Unit Warehouse Building,Post Harvest Facilities,520,sq.m,223,1," 921,160.02 ",18-May-11,15-Sep-11
R12,North Cotabato,Pres. Roxas,Datu-Sundongan,Makamasang,Tugon 2010,Construction of Health Station,Health Station,51,sq.m,254,1," 738,827.87 ",20-May-11,15-Sep-11
R12,North Cotabato,Pres. Roxas,Del Carmen,Makamasang,Tugon 2010,Construction of 1 Unit CL School Building (Elem),School Building,63,sq.m,550,1," 741,105.60 ",22-Jun-11,15-Oct-11
R12,North Cotabato,Pres. Roxas,Ilustre,Makamasang,Tugon 2010,Construction of Potable Water System Level II,Water System,1,system,238,1," 654,901.92 ",22-May-11,15-Sep-11
R12,North Cotabato,Pres. Roxas,Kamarahan,Makamasang,Tugon 2010,Construction of Foot Bridge,Bridge / Bridge Construction,24,ln.m,280,1," 811,228.00 ",23-May-11,15-Jan-12
R12,North Cotabato,Pres. Roxas,Kimahuring,Makamasang,Tugon 2010,Construction of Solar Dryer with 1 Unit Warehouse,Post Harvest Facilities,520,sq.m,83,1," 921,160.02 ",20-May-11,15-Nov-11
R12,North Cotabato,Pres. Roxas,Kisupaan,Makamasang,Tugon 2010,Construction of Potable Water System Level II,Water System,1,system,188,1," 672,200.00 ",24-May-11,15-Nov-11
R12,North Cotabato,Pres. Roxas,La Esperanza,Makamasang,Tugon 2010,Construction of Box Culvert,Box Culvert / Drainage Canal,4.6,ln.m,65,1," 482,205.30 ",31-May-11,15-Aug-11
R12,North Cotabato,Pres. Roxas,Labu-o,Makamasang,Tugon 2010,Construction of Electrification Extensionm (1.80 km),Electrification,118,HH,118,1," 896,437.98 ",13-May-11,31-Jul-11
R12,North Cotabato,Pres. Roxas,Lama-Lama,Makamasang,Tugon 2010,Construction of Day Care Center,Day Care Center,48,sq.m,229,1," 730,776.79 ",30-Jun-11,15-Oct-11
R12,North Cotabato,Pres. Roxas,Lomonay,Makamasang,Tugon 2010,Construction of 1 Unit CL School Building (Elem),School Building,63,sq.m,170,1," 741,105.60 ",27-Jun-11,15-Dec-11
R12,North Cotabato,Pres. Roxas,Mabuhay,Makamasang,Tugon 2010,Construction of Flood Control,Flood Control,50,ln.m,274,1," 535,367.20 ",01-Jun-11,15-Aug-11
R12,North Cotabato,Pres. Roxas,New Cebu,Makamasang,Tugon 2010,Construction of 1 Unit CL School Building (Elem),School Building,63,sq. m,102,1," 741,105.60 ",27-Jun-11,15-Dec-11
R12,North Cotabato,Pres. Roxas,Sagcungan,Makamasang,Tugon 2010,Construction of 1 Unit Learning Center (Training Center),Multi-Purpose Building,63,sq.m,227,1," 741,105.60 ",21-Jun-11,15-Dec-11
R12,North Cotabato,Pres. Roxas,Sarayan,Makamasang,Tugon 2010,Construction of Potable Water System Level II,Water System,1,system,89,1," 726,285.16 ",22-May-11,15-Nov-11
R12,North Cotabato,Pres. Roxas,Tuael,Makamasang,Tugon 2010,Construction of Overflow Bridge,Bridge / Bridge Construction,10.6,ln.m,137,1," 447,727.05 ",04-Aug-11,15-Sep-11
R12,Sarangani,Kiamba,Badtasan,14 New,Cycle 1,Construction of 1 Unit 3 CL School Building (Elem),School Building,214.8,sq.m,291,1," 1,665,244.50 ",07-Jul-11,15-Dec-11
R12,Sarangani,Kiamba,Gasi,14 New,Cycle 1,Construction of 1 Unit 2 CL School Building (Elem),School Building,143.2,sq.m,233,1," 1,223,308.00 ",06-Jul-11,15-Jan-12
R12,Sarangani,Kiamba,Kapate,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,397,1," 1,495,320.02 ",16-Jul-12,15-Nov-12
R12,Sarangani,Kiamba,Kayupo,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,808,1," 1,644,453.72 ",20-Jul-12,30-Dec-12
R12,Sarangani,Kiamba,Kling,14 New,Cycle 1,Construction of 1 Unit 3 CL School Building (Elem),School Building,214.8,sq.m,160,1," 1,652,555.50 ",14-Jul-11,15-Mar-12
R12,Sarangani,Kiamba,Lagundi,14 New,Cycle 2,Construction of 1 Unit 3 CL School Building (Elem),School Building,242.1,sq.m,100,1," 1,746,355.70 ",18-Jul-12,15-Nov-12
R12,Sarangani,Kiamba,Lebe,14 New,Cycle 2,Construction of 300 Ln.m Drainage System,Box Culvert / Drainage Canal,300,ln.m,165,1," 621,684.34 ",23-Jul-12,15-Nov-12
R12,Sarangani,Kiamba,Lomuyon,14 New,Cycle 1,Construction of 1 Unit 3 CL School Building (Elem),School Building,214.8,sq.m,946,1," 1,670,266.50 ",20-Jul-11,15-Dec-11
R12,Sarangani,Kiamba,Luma,14 New,Cycle 1,Construction of Flood Control Along Pangi River,Flood Control,180,ln.m,367,1," 3,165,542.68 ",01-Aug-11,15-Jan-12
R12,Sarangani,Kiamba,Maligang,14 New,Cycle 2,Construction of Potable Water System Level II,Water System,1,system,304,1," 1,491,149.55 ",16-Jul-12,15-Nov-12
R12,Sarangani,Kiamba,Salakit,14 New,Cycle 1,Construction of 1 Unit 3 CL School Building (Elem),School Building,214.8,sq.m,258,1," 1,684,552.50 ",26-Jul-11,15-Mar-12
R12,Sarangani,Kiamba,Tablao,14 New,Cycle 2,Construction of 12 Ln.m Triple Barrel RCBC with Access Road on both Approaches,Box Culvert / Drainage Canal,12,ln.m,290,1," 1,485,328.69 ",30-Jul-12,15-Nov-12
R12,Sarangani,Kiamba,Tambilil,14 New,Cycle 2,Construction of 1 Unit 4 CL School Building (HS),School Building,322.8,sq.m,800,1," 2,226,476.83 ",12-Jul-12,15-Nov-12
R12,Sarangani,Maasim,Daliao,15 New,Cycle 2,Construction of 2 CL School Building (Elem),School Building,143.2,sq.m,700,1," 1,350,405.00 ",05-Jul-12,15-Nov-12
R12,Sarangani,Maasim,Kabatiol,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,214.8,sq.m,578,1," 1,867,760.00 ",04-Jul-12,15-Nov-12
R12,Sarangani,Maasim,Kablacan,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,214.8,sq.m,1378,1," 1,849,545.00 ",29-Jun-12,15-Nov-12
R12,Sarangani,Maasim,Nomoh,15 New,Cycle 2,Construction of 2 CL School Building (Elem),School Building,143.2,sq.m,578,1," 1,411,315.00 ",18-Jul-12,15-Nov-12
R12,Sarangani,Maasim,Pananag,15 New,Cycle 2,Construction of Community Center,Multi-Purpose Building,143.2,sq.m,468,1," 828,886.75 ",01-Jul-12,30-Dec-12
R12,Sarangani,Maasim,Seven Hills,15 New,Cycle 2,Construction of 2 CL School Building (Elem),School Building,143.2,sq.m,165,1," 1,319,355.00 ",14-Jun-12,15-Nov-12
R12,Sarangani,Maitum,Maguling,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,189,sq.m,530,1," 1,830,000.00 ",02-Jul-12,28-Feb-13
R12,Sarangani,Maitum,New La Union,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,189,sq.m,271,1," 1,830,000.00 ",25-Jun-12,22-Feb-13
R12,Sarangani,Maitum,Pangi,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,189,sq.m,253,1," 1,820,000.00 ",02-Jul-12,28-Feb-13
R12,Sarangani,Maitum,Ticulab,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,189,sq.m,497,1," 1,830,000.00 ",20-Jun-12,28-Feb-13
R12,Sarangani,Maitum,Tuanadatu,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,189,sq.m,644,1," 1,697,625.00 ",08-Jul-12,15-Oct-13
R12,Sarangani,Maitum,Wali,15 New,Cycle 2,Construction of 3 CL School Building (Elem),School Building,189,sq.m,422,1," 1,825,000.00 ",22-Jun-12,30-Dec-12
R12,Sarangani,Malungon,Alkikan,73 MT,Cycle 1,Construction of WS Level II (Spring Development),Water System,1,system,120,1," 728,303.26 ",18-Jan-13,27-Mar-13
R12,Sarangani,Malungon,Banahaw,73 MT,Cycle 1,Construction of 1 CL School Building (Elem),School Building,63,sq.m,365,1," 659,718.10 ",25-Nov-12,28-Feb-13
R12,Sarangani,Malungon,Banate,73 MT,Cycle 1,Construction of WS Level II (Submerscible Pump Driven),Water System,1,system,92,1," 656,926.91 ",25-Feb-13,15-Oct-13
R12,Sarangani,Malungon,Datal Batong,73 MT,Cycle 1,Construction of WS Level II (Spring Development),Water System,1,system,150,1," 629,712.22 ",14-Jan-13,15-Oct-13
R12,Sarangani,Malungon,Datal Bila,73 MT,Cycle 1,Construction of WS Level II Spring Dev't (Ramp Pump),Water System,1,system,66,1," 587,875.03 ",15-Jan-13,15-Jun-13
R12,Sarangani,Malungon,Datal Tampal,73 MT,Cycle 1,Construction of WS Level II (Spring Dev't),Water System,1,system,85,1," 580,506.72 ",28-Jan-13,15-Oct-13
R12,Sarangani,Malungon,JP Laurel,73 MT,Cycle 1,Expansion of Water System Level II,Water System,1,system,134,1," 598,993.63 ",27-Nov-12,15-Jun-13
R12,Sarangani,Malungon,Kawayan,73 MT,Cycle 1,Construction of WS Level II (Submercible Pump Driven),Water System,1,system,87,1," 714,392.95 ",24-Nov-12,15-Aug-13
R12,Sarangani,Malungon,Kibala,73 MT,Cycle 1,Construction of 1 Unit 1 CL School Building (Elem),School Building,63,sq.m,191,1," 669,861.10 ",25-Nov-12,28-Feb-13
R12,Sarangani,Malungon,Kiblat,73 MT,Cycle 1,Construction of Water System Level II (Spring Development),Water System,1,system,62,1," 547,182.41 ",25-Mar-13,15-Sep-13
R12,Sarangani,Malungon,Kinabalan,73 MT,Cycle 1,Construction of WS Level II (Spring Development),Water System,1,system,130,1," 670,126.87 ",29-Jan-13,15-Oct-13
R12,Sarangani,Malungon,Lower Mainit,73 MT,Cycle 1,Construction of Brgy. Road Concreting,Road Concreting,0.33,kms,415,1," 1,925,895.80 ",12-Feb-13,26-Dec-13
R12,Sarangani,Malungon,Lutay,73 MT,Cycle 1,Construction of FMR Road Opening,Road Construction,3.3,kms,457,1," 1,530,841.06 ",20-Nov-12,31-Jul-13
R12,Sarangani,Malungon,Malabod,73 MT,Cycle 1,Construction of WS Level II (Spring Development),Water System,1,system,148,1," 754,628.09 ",28-Jan-13,15-Sep-13
R12,Sarangani,Malungon,Malalag Cogon,73 MT,Cycle 1,Construction of WS Level II (Spring Development),Water System,1,system,115,1," 565,069.42 ",29-Oct-12,31-Jul-13
